﻿_id,Región,Código,Comuna,Nº Hombre,Monto m$ Hombre,Nº Mujer,Monto m$ Mujer,Total Nº,Total Mto. m$
71,5.0,5605,EL TABO,72,17537,128,30324,200,47861
72,5.0,5606,SANTO DOMINGO,53,12743,46,10646,99,23389
73,5.0,5701,SAN FELIPE,307,73826,824,195064,1131,268890
74,5.0,5702,CATEMU,68,16574,58,13550,126,30124
75,5.0,5703,LLAY-LLAY,136,32874,197,46150,333,79024
76,5.0,5704,PANQUEHUE,33,7889,79,18418,112,26308
77,5.0,5705,PUTAENDO,83,19779,116,27418,199,47197
78,5.0,5706,SANTA MARIA,75,18490,159,37720,234,56210
79,5.0,5801,QUILPUE,493,118422,1007,238857,1500,357279
80,5.0,5802,LIMACHE,195,46211,323,76170,518,122381
81,5.0,5803,OLMUE,100,23965,132,31377,232,55343
82,5.0,5804,VILLA ALEMANA,343,82041,775,183927,1118,265969
83,6.0,6101,RANCAGUA,593,144155,1826,430005,2419,574160
84,6.0,6102,CODEGUA,44,10908,106,24768,150,35677
85,6.0,6103,COINCO,52,11913,45,10613,97,22526
86,6.0,6104,COLTAUCO,95,22910,168,39438,263,62349
87,6.0,6105,DOÑIHUE,85,20902,138,32445,223,53348
88,6.0,6106,GRANEROS,95,22599,272,63671,367,86271
89,6.0,6107,LAS CABRAS,101,24314,148,34919,249,59234
90,6.0,6108,MACHALI,76,18184,201,47265,277,65449
91,6.0,6109,MALLOA,93,21617,86,20196,179,41814
92,6.0,6110,MOSTAZAL,99,23585,165,38664,264,62250
93,6.0,6111,OLIVAR,61,15000,95,22473,156,37473
94,6.0,6112,PEUMO,58,13746,94,22290,152,36037
95,6.0,6113,PICHIDEGUA,143,34680,84,19643,227,54324
96,6.0,6114,QUINTA DE TILCOCO,76,18135,93,21878,169,40014
97,6.0,6115,RENGO,305,72366,481,112637,786,185004
98,6.0,6116,REQUINOA,90,21868,216,50690,306,72558
99,6.0,6117,SAN VICENTE,239,57195,348,81088,587,138284
100,6.0,6201,PICHILEMU,70,17223,86,19983,156,37207
101,6.0,6202,LA ESTRELLA,20,4731,15,3530,35,8261
102,6.0,6203,LITUECHE,34,8146,25,5861,59,14008
103,6.0,6204,MARCHIHUE,39,9108,42,9419,81,18527
104,6.0,6205,NAVIDAD,41,9803,24,5588,65,15392
105,6.0,6206,PAREDONES,58,14014,23,5413,81,19427
106,6.0,6301,SAN FERNANDO,376,90420,609,143908,985,234328
107,6.0,6302,CHEPICA,92,22468,65,15176,157,37644
108,6.0,6303,CHIMBARONGO,184,43946,180,42087,364,86033
109,6.0,6304,LOLOL,54,13506,22,5155,76,18662
110,6.0,6305,NANCAGUA,91,21889,117,27591,208,49481
111,6.0,6306,PALMILLA,49,11607,69,16028,118,27635
112,6.0,6307,PERALILLO,48,11996,42,9993,90,21989
113,6.0,6308,PLACILLA,51,12088,53,12279,104,24367
114,6.0,6309,PUMANQUE,21,4741,21,4741,42,9483
115,6.0,6310,SANTA CRUZ,159,37577,199,47070,358,84647
116,7.0,7101,TALCA,933,222951,1484,349762,2417,572714
117,7.0,7102,CONSTITUCION,249,58944,185,43680,434,102624
118,7.0,7103,CUREPTO,63,15005,42,9708,105,24713
119,7.0,7104,EMPEDRADO,33,7621,7,1500,40,9121
120,7.0,7105,MAULE,162,38218,154,36056,316,74275
121,7.0,7106,PELARCO,45,10033,39,9086,84,19120
122,7.0,7107,PENCAHUE,74,17609,34,8080,108,25689
123,7.0,7108,RIO CLARO,96,22223,53,12508,149,34731
124,7.0,7109,SAN CLEMENTE,230,53826,205,47276,435,101103
125,7.0,7110,SAN RAFAEL,56,12966,49,11394,105,24361
126,7.0,7201,CAUQUENES,238,56984,218,50614,456,107599
127,7.0,7202,CHANCO,47,11255,19,4498,66,15753
128,7.0,7203,PELLUHUE,29,6910,32,7430,61,14340
129,7.0,7301,CURICO,750,180414,1342,317752,2092,498167
130,7.0,7302,HUALAÑE,83,20195,48,11334,131,31530
131,7.0,7303,LICANTEN,28,6328,30,7124,58,13452
132,7.0,7304,MOLINA,235,53895,406,95489,641,149385
133,7.0,7305,RAUCO,74,17586,51,11947,125,29533
134,7.0,7306,ROMERAL,88,21345,117,27472,205,48817
135,7.0,7307,SAGRADA FAMILIA,101,24654,133,30804,234,55459
136,7.0,7308,TENO,158,37956,136,31654,294,69611
137,7.0,7309,VICHUQUEN,30,6945,19,4503,49,11449
138,7.0,7401,LINARES,427,100641,638,149614,1065,250255
139,7.0,7402,COLBUN,131,31065,100,23099,231,54165
140,7.0,7403,LONGAVI,147,34347,128,29870,275,64217
141,7.0,7404,PARRAL,280,67146,267,63135,547,130281
142,7.0,7405,RETIRO,118,27637,79,18568,197,46206
143,7.0,7406,SAN JAVIER,262,61702,206,48549,468,110252
144,7.0,7407,VILLA ALEGRE,98,23934,81,18984,179,42919
145,7.0,7408,YERBAS BUENAS,123,29284,75,17498,198,46783
146,16.0,16101,CHILLAN,783,185151,1145,269859,1928,455010
147,16.0,16102,BULNES,86,20354,101,23443,187,43798
148,16.0,16103,CHILLAN VIEJO,89,21430,125,29252,214,50683
149,16.0,16104,EL CARMEN,47,11083,58,13402,105,24485
150,16.0,16105,PEMUCO,41,9999,31,7126,72,17126
151,16.0,16106,PINTO,64,15282,44,10350,108,25633
152,16.0,16107,QUILLON,98,23354,96,22500,194,45854
153,16.0,16108,SAN IGNACIO,72,17220,61,14360,133,31580
154,16.0,16109,YUNGAY,87,20997,83,19649,170,40646
155,16.0,16201,QUIRIHUE,57,13818,38,8955,95,22773
156,16.0,16202,COBQUECURA,22,5190,19,4526,41,9717
157,16.0,16203,COELEMU,83,20054,70,16175,153,36230
158,16.0,16204,NINHUE,27,6549,21,4719,48,11268
159,16.0,16205,PORTEZUELO,33,7869,25,5643,58,13512
160,16.0,16206,RANQUIL,51,12641,37,8887,88,21528
161,16.0,16207,TREHUACO,25,6377,17,4052,42,10430
162,16.0,16301,SAN CARLOS,319,76497,253,60111,572,136609
163,16.0,16302,COIHUECO,119,27740,87,19924,206,47665
164,16.0,16303,ÑIQUEN,51,12055,25,5946,76,18002
165,16.0,16304,SAN FABIAN,31,7112,24,5654,55,12766
166,16.0,16305,SAN NICOLAS,56,12386,44,10115,100,22501
167,8.0,8101,CONCEPCION,751,182970,1518,362702,2269,545673
168,8.0,8102,CORONEL,250,59942,538,126913,788,186856
169,8.0,8103,CHIGUAYANTE,234,56822,569,134603,803,191425
170,8.0,8104,FLORIDA,77,18845,42,9876,119,28722
171,8.0,8105,HUALQUI,114,27686,109,25594,223,53281
172,8.0,8106,LOTA,104,24853,256,59359,360,84212
173,8.0,8107,PENCO,128,30148,294,69576,422,99725
174,8.0,8108,SAN PEDRO DE LA PAZ,315,75875,632,149762,947,225637
175,8.0,8109,SANTA JUANA,47,11015,48,11401,95,22416
176,8.0,8110,TALCAHUANO,378,90421,940,221853,1318,312275
177,8.0,8111,TOME,248,58054,486,112657,734,170712
178,8.0,8112,HUALPEN,229,54597,510,119991,739,174588
179,8.0,8201,LEBU,61,14081,65,15079,126,29160
180,8.0,8202,ARAUCO,117,27921,132,31077,249,58998
181,8.0,8203,CAÑETE,145,33650,119,27396,264,61047
182,8.0,8204,CONTULMO,34,8056,25,5711,59,13768
183,8.0,8205,CURANILAHUE,83,18580,109,24751,192,43332
184,8.0,8206,LOS ALAMOS,92,21308,90,20567,182,41875
185,8.0,8207,TIRUA,28,6554,33,7768,61,14323
186,8.0,8301,LOS ANGELES,818,193808,1068,253235,1886,447043
187,8.0,8302,ANTUCO,26,5947,26,5986,52,11934
188,8.0,8303,CABRERO,148,34719,84,19977,232,54697
189,8.0,8304,LAJA,95,23026,87,20533,182,43560
190,8.0,8305,MULCHEN,171,40053,96,22645,267,62699
191,8.0,8306,NACIMIENTO,131,31716,107,25132,238,56849
192,8.0,8307,NEGRETE,49,11117,38,8910,87,20027
193,8.0,8308,QUILACO,27,6238,20,4635,47,10874
194,8.0,8309,QUILLECO,53,11856,30,6115,83,17972
195,8.0,8310,SAN ROSENDO,10,2181,9,2151,19,4332
196,8.0,8311,SANTA BARBARA,98,23593,73,17112,171,40705
197,8.0,8312,TUCAPEL,77,18467,74,17451,151,35919
198,8.0,8313,YUMBEL,104,24487,79,18636,183,43124
199,8.0,8314,ALTO BIO BIO,26,6160,5,1172,31,7332
200,9.0,9101,TEMUCO,986,234928,1651,392242,2637,627171
201,9.0,9102,CARAHUE,94,21918,69,16351,163,38270
202,9.0,9103,CUNCO,104,24048,102,23994,206,48042
203,9.0,9104,CURARREHUE,37,8627,27,6328,64,14956
204,9.0,9105,FREIRE,133,31863,110,25666,243,57529
205,9.0,9106,GALVARINO,57,13480,35,8260,92,21740
206,9.0,9107,GORBEA,104,24799,93,21775,197,46575
207,9.0,9108,LAUTARO,182,42172,158,36122,340,78295
208,9.0,9109,LONCOCHE,148,34640,127,29473,275,64114
209,9.0,9110,MELIPEUCO,29,6934,30,7138,59,14073
210,9.0,9111,NUEVA IMPERIAL,174,41159,148,35041,322,76201
211,9.0,9112,PADRE LAS CASAS,252,60446,325,76448,577,136895
212,9.0,9113,PERQUENCO,48,11440,22,5243,70,16683
213,9.0,9114,PITRUFQUEN,133,30606,114,26869,247,57476
214,9.0,9115,PUCON,132,31217,145,34431,277,65649
215,9.0,9116,PUERTO SAAVEDRA,38,8849,52,12257,90,21107
216,9.0,9117,TEODORO SCHMIDT,58,13579,59,13838,117,27417
217,9.0,9118,TOLTEN,40,9487,57,13345,97,22832
218,9.0,9119,VILCUN,123,28812,86,19950,209,48763
219,9.0,9120,VILLARRICA,294,70176,330,77882,624,148058
220,9.0,9121,CHOLCHOL,57,13323,41,9532,98,22856
221,9.0,9201,ANGOL,271,63742,343,79173,614,142916
222,9.0,9202,COLLIPULLI,94,21777,104,24064,198,45842
223,9.0,9203,CURACAUTIN,131,31200,78,18005,209,49206
224,9.0,9204,ERCILLA,41,9697,25,5913,66,15610
225,9.0,9205,LONQUIMAY,55,13075,25,5903,80,18978
226,9.0,9206,LOS SAUCES,47,11173,25,5922,72,17096
227,9.0,9207,LUMACO,45,10488,24,5255,69,15743
228,9.0,9208,PUREN,44,9954,44,9797,88,19752
229,9.0,9209,RENAICO,52,12624,45,10698,97,23323
230,9.0,9210,TRAIGUEN,97,23190,93,21592,190,44783
231,9.0,9211,VICTORIA,199,46612,172,40338,371,86951
232,14.0,14101,VALDIVIA,608,144713,1076,253680,1684,398393
233,14.0,14102,CORRAL,47,10930,24,5676,71,16607
234,14.0,14103,LANCO,108,24754,102,23385,210,48139
235,14.0,14104,LOS LAGOS,132,31267,79,18350,211,49618
236,14.0,14105,MAFIL,52,12660,44,10497,96,23157
237,14.0,14106,SAN JOSE DE LA MARIQUINA,121,28630,140,32002,261,60633
238,14.0,14107,PAILLACO,129,30010,101,23118,230,53128
239,14.0,14108,PANGUIPULLI,176,40647,177,40533,353,81180
240,14.0,14201,LA UNION,227,54544,250,59042,477,113586
241,14.0,14202,FUTRONO,107,25549,73,17131,180,42681
242,14.0,14203,LAGO RANCO,62,14690,45,10515,107,25205
243,14.0,14204,RIO BUENO,177,42652,156,36486,333,79139
244,10.0,10101,PUERTO MONTT,907,215018,1340,315838,2247,530856
245,10.0,10102,CALBUCO,169,39583,194,45751,363,85334
246,10.0,10103,COCHAMO,33,7875,22,5162,55,13037
247,10.0,10104,FRESIA,73,17397,45,10610,118,28007
248,10.0,10105,FRUTILLAR,85,20396,93,21993,178,42390
249,10.0,10106,LOS MUERMOS,90,21546,67,15898,157,37445
250,10.0,10107,LLANQUIHUE,87,20593,96,22135,183,42729
251,10.0,10108,MAULLIN,68,16069,53,12272,121,28342
252,10.0,10109,PUERTO VARAS,146,34795,207,49149,353,83945
253,10.0,10201,CASTRO,235,55087,296,70012,531,125100
254,10.0,10202,ANCUD,278,65984,296,69383,574,135367
255,10.0,10203,CHONCHI,72,16512,87,20481,159,36994
256,10.0,10204,CURACO DE VELEZ,22,5262,26,6100,48,11363
257,10.0,10205,DALCAHUE,73,17210,80,18752,153,35963
258,10.0,10206,PUQUELDON,28,6344,12,2778,40,9123
259,10.0,10207,QUEILEN,43,10259,34,8125,77,18385
260,10.0,10208,QUELLON,126,29512,150,35560,276,65073
261,10.0,10209,QUEMCHI,44,10335,38,8724,82,19060
262,10.0,10210,QUINCHAO,29,6831,31,7329,60,14160
263,10.0,10301,OSORNO,759,183456,1178,278080,1937,461536
264,10.0,10302,PUERTO OCTAY,55,12939,39,8945,94,21884
265,10.0,10303,PURRANQUE,128,30558,126,29408,254,59967
266,10.0,10304,PUYEHUE,61,14340,45,10642,106,24982
267,10.0,10305,RIO NEGRO,79,17774,68,15520,147,33294
268,10.0,10306,SAN JUAN DE LA COSTA,37,9106,24,5623,61,14730
269,10.0,10307,SAN PABLO,62,14793,57,13147,119,27941
270,10.0,10401,CHAITEN,22,5177,21,4850,43,10028
271,10.0,10402,FUTALEUFU,15,3598,11,2542,26,6141
272,10.0,10403,HUALAIHUE,48,10760,47,11211,95,21971
273,10.0,10404,PALENA,11,2350,13,3083,24,5434
274,11.0,11101,COYHAIQUE,314,74881,351,82248,665,157129
275,11.0,11102,LAGO VERDE,11,2599,5,1175,16,3775
276,11.0,11201,PUERTO AYSEN,129,30516,150,35075,279,65592
277,11.0,11202,CISNES,34,8142,38,9025,72,17168
278,11.0,11203,GUAITECAS,5,1203,5,1165,10,2369
279,11.0,11301,COCHRANE,22,5363,13,3015,35,8378
280,11.0,11302,O'HIGGINS,2,475,1,234,3,710
281,11.0,11303,TORTEL,4,964,2,460,6,1424
282,11.0,11401,CHILE CHICO,25,5829,25,5814,50,11644
283,11.0,11402,RIO IBAÑEZ,28,6603,20,4702,48,11305
284,12.0,12101,PUNTA ARENAS,465,111798,904,213941,1369,325740
285,12.0,12102,LAGUNA BLANCA,0,0,2,477,2,477
286,12.0,12103,RIO VERDE,1,231,0,0,1,231
287,12.0,12104,SAN GREGORIO,5,1217,1,234,6,1451
288,12.0,12201,CABO DE HORNOS,1,245,5,1236,6,1481
289,12.0,12202,ANTARTICA,1,237,0,0,1,237
290,12.0,12301,PORVENIR,37,9125,49,11394,86,20519
291,12.0,12302,PRIMAVERA,2,514,1,232,3,746
292,12.0,12303,TIMANKEL,0,0,0,0,0,0
293,12.0,12401,PUERTO NATALES,197,46945,169,39235,366,86181
294,12.0,12402,TORRES DEL PAINE,1,263,0,0,1,263
295,13.0,13101,SANTIAGO,846,204119,1756,418450,2602,622570
296,13.0,13102,CERRILLOS,242,58943,528,125323,770,184267
297,13.0,13103,CERRO NAVIA,493,118637,1044,246070,1537,364707
298,13.0,13104,CONCHALI,457,110420,975,231246,1432,341666
299,13.0,13105,EL BOSQUE,623,149760,1164,275002,1787,424762
300,13.0,13106,ESTACION CENTRAL,376,90366,928,219326,1304,309692
301,13.0,13107,HUECHURABA,256,58884,553,130359,809,189243
302,13.0,13108,INDEPENDENCIA,250,59259,590,139879,840,199139
303,13.0,13109,LA CISTERNA,308,73618,646,152642,954,226261
304,13.0,13110,LA FLORIDA,1042,251123,2768,659008,3810,910132
305,13.0,13111,LA GRANJA,452,108897,909,214530,1361,323428
306,13.0,13112,LA PINTANA,682,164157,1341,315618,2023,479775
307,13.0,13113,LA REINA,190,46965,438,105473,628,152439
308,13.0,13114,LAS CONDES,345,88386,1163,282999,1508,371386
309,13.0,13115,LO BARNECHEA,132,31972,348,82949,480,114922
310,13.0,13116,LO ESPEJO,374,89268,683,160483,1057,249751
311,13.0,13117,LO PRADO,357,85843,796,188485,1153,274329
312,13.0,13118,MACUL,347,83724,835,199864,1182,283588
313,13.0,13119,MAIPU,1076,259960,3747,892439,4823,1152399
314,13.0,13120,ÑUÑOA,355,88113,1161,278785,1516,366899
315,13.0,13121,PEDRO AGUIRRE CERDA,421,101853,877,207507,1298,309361
316,13.0,13122,PEÑALOLEN,680,165025,1553,368504,2233,533530
317,13.0,13123,PROVIDENCIA,186,46884,619,149855,805,196739
318,13.0,13124,PUDAHUEL,581,140009,1588,375609,2169,515618
319,13.0,13125,QUILICURA,322,77587,1143,270801,1465,348388
320,13.0,13126,QUINTA NORMAL,404,96004,863,204663,1267,300667
321,13.0,13127,RECOLETA,553,133136,1187,281428,1740,414565
322,13.0,13128,RENCA,493,119377,1127,266747,1620,386124
323,13.0,13129,SAN JOAQUIN,335,79978,765,180854,1100,260833
324,13.0,13130,SAN MIGUEL,304,73579,699,166595,1003,240175
325,13.0,13131,SAN RAMON,360,86152,637,148919,997,235071
326,13.0,13132,VITACURA,54,14548,255,62801,309,77350
327,13.0,13201,PUENTE ALTO,1275,305509,3620,858696,4895,1164205
328,13.0,13202,PIRQUE,89,22208,142,34029,231,56237
329,13.0,13203,SAN JOSE DE MAIPO,55,13253,100,23970,155,37223
330,13.0,13301,COLINA,355,85510,696,163339,1051,248850
331,13.0,13302,LAMPA,233,56068,396,92511,629,148580
332,13.0,13303,TILTIL,71,16824,115,27137,186,43962
333,13.0,13401,SAN BERNARDO,904,218530,1927,453000,2831,671531
334,13.0,13402,BUIN,308,74133,734,172402,1042,246536
335,13.0,13403,CALERA DE TANGO,79,19112,139,32602,218,51715
336,13.0,13404,PAINE,303,72769,480,113477,783,186247
337,13.0,13501,MELIPILLA,584,139769,697,163493,1281,303262
338,13.0,13502,ALHUE,23,5296,26,5947,49,11243
339,13.0,13503,CURACAVI,111,26090,205,48137,316,74227
340,13.0,13504,MARIA PINTO,56,13115,75,17374,131,30490
341,13.0,13505,SAN PEDRO,53,13076,35,8141,88,21217
342,13.0,13601,TALAGANTE,242,58687,549,129587,791,188274
343,13.0,13602,EL MONTE,147,35041,231,54052,378,89094
344,13.0,13603,ISLA DE MAIPO,167,40357,264,62249,431,102606
345,13.0,13604,PADRE HURTADO,185,44724,376,88591,561,133315
346,13.0,13605,PEÑAFLOR,309,74698,652,154399,961,229098
347,Total,,"",60884,14578313,106550,25173585,167434,39751898
